2007;2007 (EUR million);;Total;earmarked;other;non-EU;EU-27;BE;BG;CZ;DK;DE;EE;IE;EL;ES;FR;IT;CY;LV;LT;LU;HU;MT;NL;AT;PL;PT;RO;SI;SK;FI;SE;UK;;HR
2007;1.2.2;Cohesion Fund;4275,156951;4,95277438;1,13403252;0;4269,070144;2,62873696;57,07590413;232,1065547;0,20397;0;80,18442976;0;414,906619;813,5672836;0,0482077;0,0613694;17,11436579;153,7682513;150,17427;0,18803271;370,2460149;16,79935988;0,03324004;0;1066,665196;490,4749151;163,8105757;55,68643787;183,3264098;0;0;0;;0
2007;1.2.DAG;Decentralised agencies;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0
2007;1.2.OTH;Other actions and programmes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0
2007;2;PRESERVATION AND MANAGEMENT OF NATURAL RESOURCES;54648,43953;631,2987845;5,65933945;157,6097975;53853,87161;879,8709329;6,55630989;717,0984501;1168,82226;6905,721959;121,1697761;1762,651698;3644,440374;6973,3522;10360,07646;5913,299517;61,04273742;186,2131781;483,0275432;55,21674067;956,1575575;8,70698804;1211,315467;1129,988684;3114,322869;1299,66449;23,883482;179,49234;380,5020856;972,8080809;1104,752753;4233,71668;;0
2007;2.0.1;Market related expenditure and direct aids;42650,11842;553,6735765;1,69379375;0,44073767;42094,31031;785,5744562;0,9280912;353,647064;1089,870047;5678,218605;39,82386106;1330,831689;2685,788353;5928,453027;9241,044395;4835,44449;30,41569608;55,8812834;169,182901;36,30923908;476,9183587;2,05981182;1124,547483;754,8708763;1216,197398;720,6844013;8,37258083;49,87039106;159,148407;587,2942432;761,1369148;3971,796244;;0
2007;  2.0.11;Agriculture markets;42413,21189;553,0633182;0,8;0,00253767;41859,34603;777,2826799;0,9280912;351,8016708;1086,975527;5653,877775;38,45335957;1320,179081;2684,906032;5883,379592;9184,626364;4817,674805;27,78917371;54,93807879;168,3665662;35,90355474;474,9322162;2,02224102;1109,220514;752,6958949;1211,439951;706,9465281;8,37177926;49,11028093;158,2599334;586,2656145;759,4779349;3953,520793;;0
2007;;Direct Aid;37045,86509;1,19739314;0;0;37044,6677;551,4710629;0;328,6231727;979,6419346;5495,018922;35,12677791;1275,691615;2472,209511;4869,491134;8073,285456;3820,362041;16,93857304;52,55646087;134,6942235;35,07189144;471,5224611;1,09969875;800,797075;708,9733415;1076,451792;562,4382707;0;42,8038865;133,8135381;547,8775824;726,2975117;3832,409767;;0
2007;;Export refunds;1444,669535;0;0;0;1444,669535;155,6036175;0;12,81500919;100,294295;154,1064436;3,8818693;64,15218026;30,3702881;38,63560444;281,8496201;60,37952014;1,05446429;3,20950522;33,10707933;0,00884665;12,24001914;0,20388541;197,8467017;18,86849319;89,19675616;11,99349849;0;3,25122287;4,67189423;32,76103596;27,16107469;107,0066097;;0
2007;;Storage;-106,7077863;0;0;0;-106,7077863;-2,61293752;0;1,35574425;-6,81853811;-122,6933197;-1,23468902;-25,86246437;13,2818792;28,63566166;61,38968475;16,41578295;0,16634473;-1,58870169;-3,63450397;0;-51,11701782;-0,1570305;5,09516803;4,70363911;-19,97268019;-2,69777966;0;-1,56758858;16,06760054;-5,07581543;-8,67647652;-0,10974835;;0
2007;;Other;4029,385047;551,8659251;0,8;0,00253767;3476,716584;72,82093708;0,9280912;9,00774462;13,85783572;127,445729;0,67940138;6,1977496;169,0443538;946,6171921;768,1016034;920,5174605;9,62979165;0,76081439;4,19976737;0,82281665;42,28675372;0,87568736;105,4815695;20,1504211;65,76408339;135,2125385;8,37177926;4,62276014;3,70690052;10,70281157;14,69582497;14,2141655;;0
2007;  2.0.12;Fisheries market;24,65609491;0;0;0;24,65609491;0,06467299;0;0;0,09235737;0,014;0,08310004;0;0;11,73178585;6,84535441;0;0;0,058;0,0754;0,1303225;0;0;0,05860198;0;0;5,42296622;0;0;0;0;0,07953355;0;;0
2007;  2.0.13;Animal and plant health;212,2504312;0,61025826;0,89379375;0,4382;210,3081792;8,22710329;0;1,84539328;2,8021621;24,32683053;1,28740145;10,65260793;0,88232128;33,3416483;49,5726759;17,76968521;2,62652237;0,88520461;0,74093471;0,27536184;1,9861425;0,0375708;15,26836705;2,17498143;4,75744649;8,31490705;0,00080157;0,76011013;0,88847357;1,02862873;1,57944642;18,27545066;;0
2007;2.0.2;Rural development;10874,27829;68,20004351;0;0,0048;10806,07345;66,15362806;0,001001;359,1334068;0,59663034;1189,62835;71,4999374;425,5927569;907,9791369;690,8082839;1052,153986;960,70895;29,19404418;112,2591431;308,1959025;16,14752046;476,0450816;5,24544557;62,88048483;370,8109958;1897,319946;536,8944831;0,00116189;128,9503198;219,2753928;372,0986943;321,1475879;225,3511773;;0
2007;2.0.3;European fisheries fund;749,717085;0;0,08116968;0;749,6359153;4,87618713;5,60067956;3,03019249;35,83886675;25,95370339;9,25437001;3,68454044;45,09081143;334,0601268;54,82677287;92,48074605;0,83848274;16,84439093;5,27249065;0,3369893;1,59837601;1,03511236;14,32413305;0,66949799;0,00190317;36,05215871;15,127527;0,19908857;1,61893178;8,52919203;18,55099082;13,93965322;;0
2007;2.0.4;Fisheries governance and international agreements;217,7956991;0,0055;1,48950505;156,7427748;59,5579193;3,26398688;0,00392146;0,00081152;6,73797732;3,37116921;0,36532655;1,57168496;1,84971264;8,647353;3,69910883;8,05005338;0,19392227;0,20052381;0,15806487;1,07752721;0,0019089;0,36661829;1,67728664;0,00189963;0,60233084;3,43438231;0,00222514;0,06595863;0;0,94091854;1,62976327;11,6434832;;0
2007;2.0.5;Life+;114,4375426;5,02771415;0,90443093;0,421485;108,0839125;17,21224375;0,02261667;1,28697531;3,65207234;8,54964162;0,22318965;0,97079004;3,73236051;11,37914787;8,35217018;15,71527775;0,40059215;1,02783692;0,2128448;1,34546462;1,59383233;0;7,88607939;3,63541409;0,2012917;2,22270955;0,37957144;0,4065819;0,45935403;3,94503292;2,28749672;10,98332425;;0
2007;2.0.DAG;Decentralised agencies;40,8167439;4,39195034;1,49044004;0;34,93435352;2,79043081;0;0;32,12666637;0,00049;0,00309145;0,00023646;0;0,00426224;0,000025;0;0;0;0,00533942;0;0;0;0;0;0;0,00059852;0,0004157;0;0;0;0;0,00279755;;0
2007;2.0.OTH;Other actions and programmes;1,27575678;0;0;0;1,27575678;0;0;0;0;0;0;0;0;0;0;0,9;0;0;0;0;0;0;0;0;0;0,37575678;0;0;0;0;0;0;;0
2007;3;CITIZENSHIP, FREEDOM, SECURITY AND JUSTICE;1049,79839;30,95063043;24,36775009;14,05834568;980,4216634;90,342573;3,09402666;17,8289826;8,52565546;233,2975299;9,29953587;7,17822895;19,11790205;26,66433357;98,39675874;83,38036015;8,9100481;9,98578579;15,7849458;10,41103134;36,86425738;11,36833914;36,75785023;25,41906307;86,45185822;16,90330663;4,25565624;9,1865522;13,65703628;10,89010575;44,00882014;42,44112011;;0,07910734
2007;3.1;Freedom, security and justice;212,1514962;12,52400247;0,91231649;0,1107022;198,604475;19,35650244;0,24765635;1,10714246;0,4616258;15,48579239;0,52915708;1,61290281;1,3457321;5,89526778;24,58286761;7,75837037;0,89269035;0,49473333;5,5061756;0,5528701;1,33744158;0,70223641;19,50643943;16,49220227;40,29617457;10,16736089;0,20265541;0,89459633;1,36654144;2,13566881;4,30516843;15,3685029;;0
2007;3.1.1;Solidarity and management of migration flows;68,690215;1,40525371;0,0047918;0;67,28016949;7,52489929;0,24765635;0,81189082;0,36078765;10,58973836;0,52915708;1,27486649;1,14543701;3,33189481;7,38811453;3,98032436;0,821263;0,41008992;5,39090231;0,44817129;0,61897138;0,70223641;2,78226202;3,05132223;1,27904737;0,92816266;0,20265541;0,62490041;1,29533688;1,72371845;3,56630065;6,25006235;;0
2007;3.1.2;Security and safeguarding liberties;5,08515065;0;0,7545;0;4,33065065;0,76528757;0;0;0;1,53650506;0;0;0;0,31672211;0,13128788;0,25607095;0;0;0;0;0;0;0,20267733;0,0765;0;0;0;0;0;0,10483111;0,2432;0,69756864;;0
2007;3.1.3;Fundamental rights and justice;2,31135938;0;0;0;2,31135938;1,2348297;0;0,23435982;0;0;0;0;0,0442385;0;0,01175;0;0,07142735;0,06021943;0,11527329;0,007;0,28374982;0;0;0;0,12496386;0;0;0,02044462;0,07120456;0,00225843;0;0,02964;;0
2007;3.1.DAG;Decentralised agencies;93,35448069;10,23730424;0;0;83,11717645;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16,14646482;12,63508521;38,74554645;9,14007997;0;0;0;0;0;6,45;;0
2007;3.1.OTH;Other actions and programmes;42,71029048;0,88144452;0,15302469;0,1107022;41,56511907;9,83148588;0;0,06089182;0,10083815;3,35954897;0;0,33803632;0,15605659;2,24665086;17,0517152;3,52197506;0;0,02442398;0;0,09769881;0,43472038;0;0,37503526;0,72929483;0,14661689;0,09911826;0;0,2492513;0;0,30486082;0,49566778;1,94123191;;0
2007;3.2;Citizenship;837,6468934;18,42662796;23,4554336;13,94764348;781,8171884;70,98607056;2,84637031;16,72184014;8,06402966;217,8117375;8,77037879;5,56532614;17,77216995;20,76906579;73,81389113;75,62198978;8,01735775;9,49105246;10,2787702;9,85816124;35,5268158;10,66610273;17,2514108;8,9268608;46,15568365;6,73594574;4,05300083;8,29195587;12,29049484;8,75443694;39,70365171;27,07261721;;0,07910734
2007;3.2.1;Public health and consumer protection programme;70,82310732;0,3565795;2,17546656;3,9770241;64,31403716;14,83304386;0,11735849;0,40158038;1,73663139;5,87909044;0,16754033;0,83976524;1,36527823;2,14468025;4,79737554;4,01769776;0,46219875;0,20051393;0,15330265;4,90643002;1,450338;0,07754844;5,32685252;1,86613903;0,60790042;0,46153158;0,1663884;0,70753456;0,17818318;3,08864282;2,47646978;5,88402117;;0,00165439
2007;3.2.2;Culture 2007-2013;38,07435987;1,79327518;0;1,43037486;34,85070983;4,67427002;0,1440285;0,79149745;0,79771521;4,06672836;0,07346007;0,35012387;0,94539224;1,29676215;4,94263659;3,38560487;0,024;0,46025934;0,28398867;1,07554463;0,23053285;0,0324507;1,28270347;2,1088014;0,30515551;0,545231;1,12258;0,2370793;0,132253;0,39525498;0,62201901;4,52463664;;0,024
2007;3.2.3;Youth in action;124,7307833;7,60797307;0;4,1309491;112,9918611;6,7588071;1,67857588;2,76245259;1,72345093;15,77092762;1,91724955;2,24069666;3,21290541;7,59517984;15,09354894;6,62109079;1,15260145;1,97146711;2,631271;1,2360386;4,05980172;0,88085316;3,50981635;2,54669345;6,99042795;2,75101838;2,39365695;2,34743315;2,27097693;2,29487355;2,80427035;7,77577567;;0,05345295
2007;3.2.4;Media 2007;98,15627301;2,73879871;0,02826112;3,33934036;92,04987282;13,23775134;0,54576692;0,84746497;2,66021396;13,22771449;0,33733762;0,6746975;1,22025818;5,72313486;22,51784146;7,35541289;0,040368;0,31454163;0,27811113;0,91240081;0,94887647;0,02715696;5,16900773;1,21635488;2,50889743;0,79128247;0,07412;0,3322458;0,2473273;1,37793561;3,92405586;5,53959655;;0
2007;3.2.5;Europe for Citizens;18,62959788;0,32861675;0;0;18,30098113;2,7732871;0,15148103;0,24713586;0,01973626;3,15236621;0,08841632;0,14380992;0,20020139;0,46559347;4,33362178;2,13148659;0,0379957;0,06781473;0,0372227;0,02568625;1,25575472;0,02995874;0,1612817;0,25723937;0,8050136;0,09808857;0,22018073;0,0528278;0,06764676;0,06929663;0,09780949;1,31002771;;0
2007;3.2.6;Civil protection Financial instrument;8,32715197;0,13065795;0,13633226;0,08417636;7,9759854;0,24031411;0,07387294;0;0,49836103;1,72280045;0;0;0,3851616;0,056475;0,79167503;2,42491912;0;0,0716388;0;0;0,2993412;0;0;0,04312002;0;0,236;0;0;0;0;0,6894477;0,4428584;;0
2007;3.2.7;Communication actions;75,24799937;0,25694767;0;0,9857787;74,005273;24,21241451;0,13528655;0,49694811;0,62494588;5,41251528;0,40337049;1,31623295;1,1364459;2,84921776;15,55476307;5,46435479;0,36912169;0,67081899;0,38147037;1,61347663;2,19804338;0,42638966;1,73574903;0,7463865;0,97737131;1,85279374;0,07607475;0,82140759;0,36163632;1,32719724;1,27014251;1,570698;;0
2007;3.2.8;European Solidarity Fund;196,566099;0;0;0;196,566099;0;0;0;0;166,905985;0;0;9,306527;0;5,29;0;0;0;0;0;15,063587;0;0;0;0;0;0;0;0;0;0;0;;0
2007;3.2.DAG;Decentralised agencies;76,58715828;4,92591772;0;0;71,66124056;0;0;0;0;0;0;0;0;0;0;43,84180355;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27,81943701;0;;0
2007;3.2.OTH;Other actions and programmes;130,5043634;0,28786141;21,11537366;0;109,1011284;4,25618252;0;11,17476078;0,002975;1,67360968;5,78300441;0;0;0,63802246;0,49242872;0,37961942;5,93107216;5,73399793;6,51340368;0,0885843;10,02054046;9,19174507;0,066;0,14212615;33,96091743;0;0;3,79342767;9,03247135;0,20123611;0;0,02500307;;0
2007;4;THE EU AS A GLOBAL PARTNER;7291,755464;200,7369229;1081,126457;4557,481227;1452,410858;0;278,2359253;15,220978;0;0;8,29906147;0;0;0;0;0;7,66070926;20,69273642;25,42260943;0;61,57175359;1,72811928;0;0;227,1212373;0;789,1126141;7,49257377;9,85253965;0;0;0;;73,80564739
2007;4.0.1;Instrument for Preaccession (IPA);2510,486191;51,52939756;188,4306102;818,1153254;1452,410858;0;278,2359253;15,220978;0;0;8,29906147;0;0;0;0;0;7,66070926;20,69273642;25,42260943;0;61,57175359;1,72811928;0;0;227,1212373;0;789,1126141;7,49257377;9,85253965;0;0;0;;72,59882712
2007;;Other actions and programmes;4781,269273;149,2075254;892,6958466;3739,365901;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1,20682027
2007;5;ADMINISTRATION;6805,61127;163,1527645;354,6875762;175,9316518;6111,839277;3694,132633;12,1697271;15,07695806;47,55922051;167,1525105;8,6256622;41,69698855;29,16230621;67,79949053;270,6294753;229,3716037;5,74758889;7,67767435;11,09362757;1102,070232;15,36759661;13,23801463;77,69854523;20,00019657;27,22570119;24,84519436;18,7594788;7,53720142;9,57143041;23,08644018;24,00302307;140,5407566;;1,18694025
2007;6;COMPENSATIONS;444,646152;0;0;0;444,646152;0;129,255132;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;315,39102;0;0;0;0;0;;0
2007;TOTAL EXPENDITURE;;113953,2625;1453,639944;2059,595169;5140,541819;105299,4856;5678,772618;591,4752251;1721,01001;1449,172116;12483,61354;376,9329054;2156,674079;8429,083963;12795,93022;13897,23559;11315,26014;126,7978945;674,9629792;1043,757026;1255,896264;2427,574954;89,306879;1916,432551;1598,437856;7786,405898;3904,373962;1602,380259;390,0894769;1082,555247;1423,446108;1658,966131;7422,941705;;77,48462526
2007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2007;VAT-based own resource;;;;;;19440,75669;468,5098732;46,2589362;199,8887237;332,773106;3635,179543;26,81772918;276,4383426;697,8962416;1722,8358;3113,780374;2030,076355;24,99540058;35,15131317;47,12713513;53,19090622;137,7850007;9,14477188;936,3436649;409,0464411;508,6818078;269,3920499;162,0861582;55,88911943;84,63825334;260,7054303;486,5518072;3409,57241;;0
2007;GNI-based own resource;;;;;;73914,68646;1985,691533;162,9675498;703,784716;1394,776647;14652,85461;95,83469806;972,4354369;1946,471494;6073,028921;11214,93254;9143,030895;88,15586863;118,0194368;158,247767;202,1658606;546,6300897;32,48527534;3400,339663;1564,817436;1745,525021;940,0011946;681,7467832;198,2905648;302,4573798;1087,651728;1948,752658;12553,59069;;0
2007;UK correction;;;;;;58,89305897;232,458531;20,77605493;84,42919525;162,8891104;294,19245;11,17484803;119,644933;145,841788;751,744584;1326,880675;1163,17824;10,70787583;14,94728132;20,14091702;21,21332604;74,90548727;3,56679979;92,408112;43,00286508;215,7937644;113,874095;86,44848549;22,63374122;41,56703992;132,036047;41,29904535;-5188,862233;;0
2007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2007;JHA adjustment for Denmark, Ireland and the United Kingdom;;;;;;0,11438189;0,13603383;0;0,04917065;-1,22979609;0,99173567;0,00534084;-0,18955163;0,08875625;0,40852298;0,76807342;0,62329539;0,00591922;0,00667647;0,00987567;0,01175161;0,03659896;0,00207237;0,22974002;0,10826216;0,11828268;0,06350239;0;0,01277144;0,02046806;0,07162121;0,12901321;-2,36375489;;0
2007;TOTAL national contribution;;;;;;93414,45059;2686,795971;230,0025409;988,1518056;1889,209067;18583,21834;133,8326161;1368,329161;2790,29828;8548,017828;15656,36166;12336,90879;123,8650643;168,1247077;225,5256948;276,5818445;759,3571767;45,19891938;4429,32118;2016,975005;2470,118876;1323,330842;930,2814269;276,8261969;428,6831411;1480,464826;2476,732524;10771,93711;;0
2007;Traditional own resources (TOR) (75%);;;;;;16573,00245;1685,064032;60,77277187;178,8296105;329,791027;3126,815383;42,84467431;218,0437364;229,6378213;1290,133102;1332,516338;1687,249781;46,42388392;30,86453989;45,44206934;19,19068505;110,8741096;11,83213615;1873,463919;201,1059475;338,4471754;137,0859855;159,1550738;82,54646659;90,50326221;148,9306314;438,4241014;2657,014188;;0
2007;Agricultural duties (100%);;;;;;1872,050029;22,83028636;18,94881363;5,221188493;46,4376332;230,6286808;1,255093413;0,998121893;11,11964849;50,66573003;151,7826402;202,3023417;5,548417107;1,94694024;4,063894547;0,894229533;6,81532024;1,963643133;334,4292046;3,437482067;55,40245457;28,54155399;39,22840968;0,651298293;1,71435784;11,26341545;30,12714741;603,8320824;;0
2007;Sugar levies (100%);;;;;;-40,9368868;-6,469170747;0;10,14802651;-3,53170532;-29,34275709;22,84313416;-0,718208813;-1,149924707;-1,680106987;-26,37428021;-9,44453096;10,0006196;2,199564467;0,001303787;0;-0,31934508;0,612386987;2,04538068;-2,757821933;-3,825480333;-0,258509413;0;-0,190934827;3,50396768;-0,531519547;-1,3542474;-4,342727293;;0
